﻿Població segons el lloc de naixement i professió dels ocupats
Bagà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080168&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;49;7;38;72;49;29;462;3;709
Catalunya;48;6;32;63;39;19;354;0;561
Barcelona;46;5;32;62;39;16;347;0;547
Girona;1;0;0;0;0;2;4;0;7
Lleida;1;0;0;1;0;1;3;0;6
Tarragona;0;1;0;0;0;0;0;0;1
Resta de l'Estat;1;1;6;9;10;10;108;3;148
Andalusia;1;0;3;8;9;6;83;0;110
Aragó;0;0;0;0;0;1;5;0;6
Astúries;0;0;1;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;1;2;7;0;11
Catella i Lleó;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;1;0;0;1;4;0;6
Extremadura;0;0;0;0;0;0;7;0;7
Galícia;0;0;0;0;0;0;1;2;3
Madrid;0;0;1;0;0;0;0;1;2
Múrcia;0;1;0;0;0;0;1;0;2
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;0;0;0;0

