﻿Distribució de la superfície agrícola utilitzada (SAU)
Tortellà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:172001&lang=es
;2009;1999
   Total;;
   explot.;15;18
    ha;298;271
 secà;;
 explot.;14;18
 ha;287;271
 regadiu;;
 explot.;4;3
 ha;10;0
       Terres llaurades;;
 explot.;14;16
 ha;256;228
        Pastures permanents;;
 explot.;7;5
 ha;42;43

