﻿Matrimonis segons la professió dels cònjuges
Baix Penedès. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:12
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;1;2;2;4;2;0;0;0;0;0;1;0;12
Tècnics i científics;0;12;1;6;1;0;0;0;1;0;3;4;28
Tècnics de suport;2;4;6;9;5;0;1;0;2;0;1;7;37
Empleats administratius;0;0;2;9;5;0;0;0;1;0;2;2;21
Treballadors de serveis;2;7;5;13;20;1;1;0;1;1;11;9;71
Treballadors qualificats primari;0;0;1;1;0;0;0;0;0;0;3;0;5
Artesans i treballadors qualificats indústria;1;3;3;7;7;1;3;2;1;0;12;7;47
Instal·ladors i muntadors;2;6;8;12;11;0;0;2;3;1;12;5;62
Ocupacions elementals;0;3;0;2;1;0;0;0;8;0;2;0;16
Ocupacions militars;0;0;0;1;1;0;0;0;0;1;0;1;4
No actius;0;1;0;3;2;0;0;0;1;0;9;6;22
No hi consta;0;4;0;5;11;1;1;1;1;0;8;58;90
Total;8;42;28;72;66;3;6;5;19;3;64;99;415

