﻿Coneixement del català dels ocupats per professió (CCO94)
Lloret de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170950&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1027;968;829;836;560;59
Científics i intel·lectuals;496;487;454;460;384;9
Tècnics i prof. de suport;785;746;666;680;500;39
Empleats administratius;876;831;716;722;535;45
Serveis i venedors;2418;2220;1543;1637;997;198
Act. agràries i pesqueres;79;65;55;54;36;14
Indústria i construcció;1232;1117;815;829;482;115
Instal. ,maquinària, muntadors;580;527;385;403;226;53
Treballadors no qualificats;1134;983;509;552;269;151
Forces armades;8;7;5;5;2;1
Total;8635;7951;5977;6178;3991;684

