﻿Cadastre immobiliari urbà
Sant Cugat Sesgarrigues
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082068
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2008;697;65167;93496
2021;2008;698;65116;93290
2020;2008;698;64447;92330
2019;2008;697;64265;92202
2018;2008;697;64294;92243
2017;2008;763;65802;86242
2016;2008;763;65949;86434
2015;2008;761;65925;86630
2014;2008;759;92827;122301
2013;2008;751;125693;167368
2012;2008;752;125363;166706
2011;2008;751;125304;166850
2010;2008;747;125894;168533
2009;2008;741;121971;164603
2008;2008;741;109307;147513
2007;1988;657;25907;39432
2006;1988;655;23715;36206

