﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082384
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;25;0;0;1884;49;422;1065;222;386;432;725;343;538;525;222;73;0;6911
Catalunya;14;0;0;1402;38;301;839;174;302;350;596;249;397;388;176;30;0;5256
Barcelona;13;0;0;1341;33;291;811;165;290;333;568;237;365;363;169;29;0;5008
Girona;0;0;0;18;0;2;5;4;3;1;10;3;6;7;3;0;0;62
Lleida;1;0;0;26;4;5;13;1;7;14;15;4;14;10;2;1;0;117
Tarragona;0;0;0;17;1;3;10;4;2;2;3;5;12;8;2;0;0;69
Resta de l'Estat;9;0;0;423;9;104;186;41;76;73;105;85;119;107;42;28;0;1407
Andalusia;4;0;0;216;4;54;112;21;35;31;45;30;40;44;20;19;0;675
Aragó;0;0;0;30;2;6;10;1;7;6;7;9;19;11;3;1;0;112
Astúries;0;0;0;1;0;4;0;1;1;1;1;0;3;1;0;0;0;13
Balears;0;0;0;4;0;0;2;0;0;2;1;1;4;0;2;0;0;16
Canàries;0;0;0;2;0;0;1;0;0;0;1;0;0;1;0;0;0;5
Cantàbria;0;0;0;0;0;0;0;1;1;0;0;1;3;0;0;0;0;6
Catella-la Manxa;1;0;0;30;0;3;9;2;2;3;2;7;9;6;0;2;0;76
Catella i Lleó;3;0;0;32;0;7;14;4;9;7;7;3;21;11;2;1;0;121
Comunitat Valenciana;0;0;0;14;0;4;3;1;3;3;5;3;2;5;2;0;0;45
Extremadura;1;0;0;39;0;14;12;6;5;6;16;8;3;9;4;2;0;125
Galícia;0;0;0;15;2;1;8;2;2;2;8;6;4;7;0;2;0;59
Madrid;0;0;0;10;0;2;5;0;5;2;4;5;2;3;2;0;0;40
Múrcia;0;0;0;15;1;5;3;0;3;3;2;5;1;1;6;1;0;46
Navarra;0;0;0;2;0;1;1;0;0;1;1;1;2;5;0;0;0;14
País Basc;0;0;0;7;0;2;3;1;2;2;1;1;1;2;1;0;0;23
La Rioja;0;0;0;1;0;0;0;0;0;2;1;2;4;1;0;0;0;11
Ceuta / Melilla;0;0;0;5;0;1;3;1;1;2;3;3;1;0;0;0;0;20
Estranger;2;0;0;59;2;17;40;7;8;9;24;9;22;30;4;15;0;248

