﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Jaume d'Enveja. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:439023&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1263;207;1470;105;663;132;456;1356;2829
Homes;717;78;795;57;408;66;105;636;1431
Dones;549;129;678;48;252;69;351;720;1395
Estrangera;78;33;111;3;9;9;117;138;243
Homes;45;24;69;0;3;3;45;51;120
Dones;33;12;45;0;6;3;69;78;126
Total;1341;240;1581;105;672;141;570;1488;3072
Homes;762;99;861;57;414;66;153;690;1551
Dones;579;141;720;48;258;72;420;798;1521

