﻿Coneixement del català dels ocupats per professió (CCO94)
Isòvol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170849&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;7;7;7;7;7;0
Científics i intel·lectuals;13;13;13;11;11;0
Tècnics i prof. de suport;13;12;12;12;12;1
Empleats administratius;8;8;8;8;8;0
Serveis i venedors;8;7;7;7;7;1
Act. agràries i pesqueres;19;19;17;16;16;0
Indústria i construcció;15;15;15;15;13;0
Instal. ,maquinària, muntadors;8;8;7;6;6;0
Treballadors no qualificats;3;3;3;3;3;0
Forces armades;0;0;0;0;0;0
Total;94;92;89;85;83;2

