﻿Localització de l'ocupació per professions (CCO-94)
Hospitalet de Llobregat, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081017&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;2313;3175;5488
Tècnics i professionals científics i intel·lectuals;2035;6032;8067
Tècnics i professionals de suport;3186;5048;8234
Empleats administratius;4070;4561;8631
Treballadors de serveis i venedors de comerç;7016;4558;11574
Treballadors qualificats en act. agràries i pesqueres;169;82;251
Artesans i treballadors qualificats de les indústries i la construcció;5947;5125;11072
Operadors d'instal·lacions i maquinària, i muntadors;3445;3193;6638
Treballadors no qualificats;4230;2270;6500
Forces armades;13;22;35
Total;32424;34066;66490

