﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Ulldemolins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431573&lang=en
;2009
   Totes les edats;
 titulars;
 total;69
 homes;53
 dones;16
 titulars caps d'explotació;
 total;60
 homes;51
 dones;9
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;14
 homes;12
 dones;2
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
           De 45 a 54 anys;
 titulars;
 total;11
 homes;8
 dones;3
 titulars caps d'explotació;
 total;9
 homes;8
 dones;1
             De 55 a 64 anys;
 titulars;
 total;20
 homes;15
 dones;5
 titulars caps d'explotació;
 total;20
 homes;15
 dones;5
               De 65 anys o més;
 titulars;
 total;24
 homes;18
 dones;6
 titulars caps d'explotació;
 total;18
 homes;17
 dones;1

