﻿Localització de l'ocupació per professions (CCO-94)
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082362&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;29;9;38
Tècnics i professionals científics i intel·lectuals;11;13;24
Tècnics i professionals de suport;21;5;26
Empleats administratius;23;9;32
Treballadors de serveis i venedors de comerç;33;8;41
Treballadors qualificats en act. agràries i pesqueres;20;3;23
Artesans i treballadors qualificats de les indústries i la construcció;82;28;110
Operadors d'instal·lacions i maquinària, i muntadors;38;35;73
Treballadors no qualificats;28;6;34
Forces armades;0;1;1
Total;285;117;402

