﻿Bovins
Sant Agustí de Lluçanès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081957
;2009
     Total;
 explot.;12
 caps;1998
     Vaques;
 total;
 explot.;11
 caps;977
 de llet;
 explot.;2
 caps;88
 altres;
 explot.;9
 caps;889
       Altres bovins de 24 mesos i més;
 total;
 explot.;11
 caps;223
 mascles;
 explot.;8
 caps;65
 braves;
 explot.;9
 caps;158
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;39
 mascles;
 explot.;3
 caps;14
 femelles;
 explot.;2
 caps;25
             Bovins de menys de 12 mesos;
 explot.;10
 caps;759

