﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Alt Empordà
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Notas:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:02&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;21943;6208
2020;20178;5617
2019;20840;5840
2018;20155;5520
2017;19913;5138
2016;19397;4992
2015;18797;4922
2014;17765;4706
2013;17633;4675
2012;17564;4717
2011;18083;4458
2010;18331;4531
2009;18452;4359
2008;18625;4387
2007;17953;3419
2006;16218;3475
2005;15260;3031
2004;14129;2719
2003;13483;2490
2002;10649;2493
2001;9832;2287
2000;9056;2127

