﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Lladorre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251235&lang=en
;Espanyola;Estrangera;Total
03/2024 (p);115;5;120
02/2024;115;5;120
01/2024;110;5;115
12/2023;115;5;120
11/2023;105;0;105
10/2023;100;5;105
09/2023;100;5;110
08/2023;105;5;110
07/2023;115;5;120
06/2023;110;10;115
05/2023;110;5;115
04/2023;110;5;115
03/2023;110;5;120
02/2023;115;5;115
01/2023;110;5;115
12/2022;115;5;120
11/2022;110;5;110
10/2022;110;5;115
09/2022;105;5;110
08/2022;115;5;120
07/2022;125;5;130
06/2022;115;5;120
05/2022;115;5;120
04/2022;115;5;120
03/2022;120;5;125
02/2022;120;5;125
01/2022;115;5;120
12/2021;..;..;121
11/2021;..;..;110
10/2021;..;..;113
09/2021;..;..;115
08/2021;116;5;121
07/2021;122;5;127
06/2021;109;5;114
05/2021;106;5;111
04/2021;..;..;110
03/2021;..;..;112
02/2021;..;..;106
01/2021;..;..;109
12/2020;..;..;109
11/2020;..;..;98
10/2020;..;..;98
09/2020;..;..;97
08/2020;..;..;100
07/2020;..;..;105
06/2020;..;..;94
05/2020;..;..;93
03/2020;..;..;102
12/2019;100;5;105
09/2019;97;6;103
06/2019;97;5;102
03/2019;103;5;108
12/2018;..;..;100
09/2018;..;..;98
06/2018;..;..;104
03/2018;..;..;106
12/2017;..;..;105
09/2017;..;..;107
06/2017;..;..;104
03/2017;..;..;107
12/2016;..;..;111
09/2016;..;..;104
06/2016;..;..;112
03/2016;..;..;113
12/2015;..;..;109
09/2015;..;..;105
06/2015;..;..;106
03/2015;..;..;102
12/2014;..;..;104
09/2014;..;..;98
06/2014;..;..;99
03/2014;..;..;107
12/2013;..;..;107
09/2013;..;..;103
06/2013;..;..;103
03/2013;..;..;109
12/2012;..;..;108
09/2012;..;..;110
06/2012;..;..;108
03/2012;..;..;114

