﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Vicenç de Torelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082652&lang=es
;Homes;Dones;Total
04/2024 (p);545;495;1045
03/2024 (p);550;500;1055
02/2024;550;500;1050
01/2024;545;500;1045
12/2023;545;495;1040
11/2023;565;490;1055
10/2023;560;495;1055
09/2023;555;485;1040
08/2023;560;470;1030
07/2023;565;490;1060
06/2023;560;495;1060
05/2023;560;505;1065
04/2023;565;500;1065
03/2023;560;495;1055
02/2023;555;500;1055
01/2023;555;490;1045
12/2022;540;485;1025
11/2022;555;495;1050
10/2022;550;480;1030
09/2022;545;485;1030
08/2022;535;470;1000
07/2022;540;485;1025
06/2022;540;480;1015
05/2022;535;485;1015
04/2022;535;480;1015
03/2022;535;485;1020
02/2022;540;485;1025
01/2022;540;480;1025
12/2021;541;477;1018
11/2021;546;482;1028
10/2021;545;478;1023
09/2021;542;460;1002
08/2021;550;450;1000
07/2021;563;468;1031
06/2021;559;468;1027
05/2021;541;471;1012
04/2021;543;480;1023
03/2021;540;478;1018
02/2021;542;476;1018
01/2021;538;466;1004
12/2020;533;460;993
11/2020;539;475;1014
10/2020;535;469;1004
09/2020;521;456;977
08/2020;511;438;949
07/2020;516;442;958
06/2020;510;452;962
05/2020;507;445;952
03/2020;512;453;965
12/2019;534;452;986
09/2019;534;449;983
06/2019;553;470;1023
03/2019;537;470;1007
12/2018;534;459;993
09/2018;536;469;1005
06/2018;535;454;989
03/2018;514;451;965
12/2017;513;445;958
09/2017;507;451;958
06/2017;517;447;964
03/2017;503;449;952
12/2016;487;438;925
09/2016;489;434;923
06/2016;500;435;935
03/2016;472;424;896
12/2015;455;421;876
09/2015;460;418;878
06/2015;487;428;915
03/2015;468;422;890
12/2014;451;407;858
09/2014;453;402;855
06/2014;470;409;879
03/2014;445;408;853
12/2013;429;384;813
09/2013;438;390;828
06/2013;441;392;833
03/2013;430;394;824
12/2012;442;401;843
09/2012;443;412;855
06/2012;449;403;852
03/2012;449;418;867

