﻿Viviendas principales. Por tipo de edificio y superficie útil
Escala, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170622&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;9;3;75;0;0;87
De 31 a 45 m²;75;27;330;0;0;435
De 46 a 60 m²;363;30;501;0;0;897
De 61 a 75 m²;387;54;456;0;0;897
De 76 a 90 m²;264;57;258;0;0;579
De 91 a 105 m²;264;27;111;0;0;402
De 106 a 120 m²;201;18;36;3;0;258
De 121 a 150 m²;255;21;33;0;0;315
De 151 a 180 m²;168;6;12;6;0;195
Más de 180 m²;225;9;9;3;0;246
No consta;0;0;6;45;9;60
Total;2211;258;1833;57;12;4368

