﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Navàs. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081419&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;219;279;306;285;246;234;219;276;369;390;339;339;321;273;210;159;99;174;4737
Barcelona;219;273;303;282;237;228;210;270;357;384;333;327;309;258;195;150;90;156;4578
Girona;0;3;3;3;6;3;3;3;0;0;0;3;3;3;6;0;3;0;33
Lleida;0;3;3;3;3;3;6;3;3;3;6;6;12;12;9;12;6;18;105
Tarragona;0;0;3;0;0;0;3;3;6;3;3;0;0;0;0;0;0;0;21
Resto de España;3;3;3;3;3;3;9;12;15;18;33;48;93;96;111;84;48;72;660
Andalucía;0;0;0;0;0;3;3;6;3;3;21;27;66;66;75;57;24;39;399
Aragón;0;0;0;0;0;3;0;0;0;0;0;3;3;6;9;6;6;6;45
Principado de Asturias;0;0;0;0;0;0;3;0;0;3;0;3;0;0;0;0;0;0;6
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Canarias;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Castilla - La Mancha;0;0;0;0;3;0;0;0;0;0;0;0;6;9;12;6;6;9;54
Castilla y León;0;0;0;0;0;0;0;0;0;3;0;6;12;3;6;6;6;9;57
Comunitat Valenciana;0;0;0;3;3;0;3;0;3;3;0;3;0;3;3;0;0;3;24
Extremadura;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;3;18
Galicia;0;0;0;0;0;0;0;3;3;0;3;0;3;3;6;0;3;0;24
Comunidad de Madrid;0;0;0;3;0;0;0;0;3;0;3;0;0;0;0;3;0;0;12
Región de Murcia;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6
Comunidad Foral de Navarra;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3
País Vasco;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;3;0;0;0;0;0;0;0;0;0;0;0;3;3;3;0;0;3
Extranjero;6;21;30;33;60;78;84;84;87;72;81;48;30;24;9;6;3;3;762
Total;228;306;342;324;309;312;312;375;471;483;453;435;450;390;333;249;147;246;6162

