﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Sant Fruitós de Bages. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082135
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;222;246;465;78;78;159;300;324;624
2019;258;264;522;66;66;132;321;333;651
2018;201;216;417;27;36;63;225;252;480
2017;171;168;336;24;21;48;195;189;384
2016;153;156;312;9;18;27;159;174;336
2011-2015;495;489;984;39;45;84;531;534;1068
2001-2010;1233;1212;2442;21;30;54;1254;1242;2496
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;186;189;375;0;3;3;186;192;378
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;549;537;1086;12;9;21;558;546;1110
No hi consta;675;735;1407;3;3;6;675;738;1413
Total;4134;4215;8346;276;312;591;4413;4527;8940

