﻿Eleccions al Parlament de Catalunya. Dades generals
Maspujols
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430810&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;634;419;403;7;9;66,1;33,9
2017;606;537;532;3;2;88,6;11,4
2015;597;486;479;4;3;81,4;18,6
2012;584;443;429;12;2;75,9;24,1
2010;549;392;377;10;5;71,4;28,6
2006;416;322;310;7;5;77,4;22,6
2003;407;338;333;4;1;83,1;17,0
1999;386;299;292;6;1;77,5;22,5
1995;359;286;285;1;0;79,7;20,3
1992;332;242;235;4;3;72,9;27,1
1988;315;228;225;3;0;72,4;27,6
1984;312;243;240;3;0;77,9;22,1
1980;332;241;240;1;0;72,6;27,4

