﻿Atur registrat. Per sexe. Mitjanes anuals
Canovelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080410&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;504,7;599,9;1104,6
2022;508,4;627,7;1136,1
2021;614,1;772,1;1386,2
2020;654,3;785,8;1440,0
2019;532,8;675,9;1208,8
2018;552,6;674,8;1227,4
2017;617,1;686,2;1303,2
2016;760,0;741,6;1501,6
2015;878,6;845,7;1724,3
2014;1031,8;894,0;1925,8
2013;1133,6;891,5;2025,1
2012;1120,3;851,8;1972,2
2011;1104,4;783,2;1887,6
2010;1055,7;729,8;1785,5
2009;965,0;687,8;1652,8
2008;515,8;448,8;964,7
2007;294,3;334,3;628,6
2006;294,9;352,8;647,7
2005;289,4;333,5;622,9

