﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castellar de n'Hug
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080522
;1999;1989
     Total;;
 explot.;8;36
 UDE;245;92
     UDE;;
 <1;;
 explot.;0;27
 UDE;0;4
 1 a <2;;
 explot.;0;0
 UDE;0;0
 2 a <4;;
 explot.;1;3
 UDE;3;10
 4 a <6;;
 explot.;0;1
 UDE;0;6
 6 a <8;;
 explot.;0;1
 UDE;0;7
 8 a <12;;
 explot.;2;1
 UDE;19;9
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;3;3
 UDE;98;57
 40 a <60;;
 explot.;1;0
 UDE;45;0
 60 a <100;;
 explot.;1;0
 UDE;80;0
 >=100;;
 explot.;0;0
 UDE;0;0

