﻿Nombre d'explotacions i superfície censada
Bigues i Riells del Fai
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080235&lang=es
;2009;1999
      Total explot.;52;51
      Sense terres explot.;7;7
     Amb terres;;
 total;;
 explot.;45;44
 ha;849;558
 amb ramaderia;;
 explot.;26;26
 ha;591;298
 sense ramaderia;;
 explot.;19;18
 ha;258;260
 amb SAU;;
 explot.;41;42
 ha;522;256
 amb altres terres;;
 explot.;27;21
 ha;327;302

