﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Montsià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:22
;Homes;Dones;Total
Educació;603;1492;2095
Arts i humanitats;297;434;731
Dret i ciències socials;1402;1975;3377
Ciències i informàtica;653;326;979
Arquitectura, construcció, formació tècnica i indústries;2813;485;3298
Agricultura ramaderia, pesca i veterinària;442;168;610
Salut i serveis socials;490;1373;1863
Altres;780;795;1575
Total;7480;7047;14527

