﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:30
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;225;205;225;152;0;225
Batxillerat;158;149;149;119;0;158
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;207;207;207;187;0;207
Ensenyament d'escoles oficials d'idiomes;220;188;218;172;0;220
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;240;240;240;237;0;240
Diplomatura universitària, arquitectura i enginyeria tècniques;209;206;201;193;0;209
Estudis de grau universitaris i d'ensenyaments artístics;283;267;283;267;0;283
Llicenciatura, arquitectura i enginyeria;202;202;202;193;0;202
Màster oficial universitari, especialitats mèdiques;129;129;129;129;0;129
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;186;161;175;127;0;186
Altres cursos de formació no reglats;1838;1615;1726;1407;..;1866

