﻿Coneixement del català dels ocupats per professió (CCO94)
Vilamaniscle. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:172272&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;2;2;2;2;2;0
Científics i intel·lectuals;7;7;7;7;7;0
Tècnics i prof. de suport;11;11;11;11;11;0
Empleats administratius;3;3;3;3;3;0
Serveis i venedors;7;7;5;6;3;0
Act. agràries i pesqueres;6;6;6;6;4;0
Indústria i construcció;8;8;8;8;5;0
Instal. ,maquinària, muntadors;4;4;4;3;2;0
Treballadors no qualificats;4;3;3;3;2;1
Forces armades;0;0;0;0;0;0
Total;52;51;49;49;39;1

