﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vacarisses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082917&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3180;375;3555;174;768;381;546;1869;5424
Homes;1725;156;1881;81;435;204;183;903;2781
Dones;1458;219;1677;93;333;177;363;966;2643
Estrangera;132;24;156;3;6;3;99;111;267
Homes;69;6;75;0;6;0;42;48;123
Dones;63;18;81;3;0;3;57;63;144
Total;3312;399;3711;177;774;387;645;1983;5691
Homes;1794;159;1953;84;441;204;225;954;2904
Dones;1518;240;1758;93;333;180;420;1026;2787

