﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Juià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170871
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;311;9;78;398
06/2020;0;285;10;71;366
03/2020;0;294;10;77;381
12/2019;0;314;14;88;416
09/2019;0;294;16;86;396
06/2019;0;284;20;80;384
03/2019;0;284;17;80;381
12/2018;0;287;16;77;380
09/2018;0;280;14;77;371
06/2018;0;281;21;71;373
03/2018;..;283;..;71;356
12/2017;..;281;..;70;352
09/2017;..;281;..;65;347
06/2017;..;275;..;63;339
03/2017;..;281;..;68;350
12/2016;0;281;0;67;348
09/2016;..;268;..;65;334
06/2016;..;245;..;66;312
03/2016;..;241;..;65;308
12/2015;..;216;..;58;276
09/2015;..;176;..;55;233
06/2015;..;179;..;66;247
03/2015;..;181;..;59;242
12/2014;..;183;..;56;240
09/2014;..;185;..;59;245
06/2014;..;182;..;55;238
03/2014;..;185;..;57;243
12/2013;..;186;..;26;213
09/2013;..;185;..;29;215
06/2013;..;188;..;29;218
03/2013;..;191;..;60;252
12/2012;..;192;..;57;250
09/2012;..;192;..;51;244
06/2012;..;192;..;48;242
03/2012;..;190;..;49;240
12/2011;..;189;..;45;235
09/2011;..;197;..;48;246
06/2011;..;197;..;53;251
03/2011;..;199;..;51;252
12/2010;..;209;..;46;257
09/2010;..;216;..;43;261
06/2010;..;229;..;43;274
03/2010;..;229;..;45;277
12/2009;0;233;5;42;280
09/2009;0;236;5;46;287
06/2009;0;240;5;40;285
03/2009;0;245;5;47;297
12/2008;0;250;5;53;308
09/2008;0;248;7;47;302
06/2008;..;257;..;41;305
03/2008;0;266;7;45;318

