﻿Población a 1 de enero. Por nacionalidad y sexo
Castellolí
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080636&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;299;322;621;8;7;15;307;329;636
2021;308;327;635;9;9;18;317;336;653
2020;297;317;614;5;7;12;302;324;626
2019;298;309;607;4;8;12;302;317;619
2018;289;307;596;6;8;14;295;315;610
2017;284;302;586;5;8;13;289;310;599
2016;273;289;562;4;7;11;277;296;573
2015;277;286;563;3;8;11;280;294;574
2014;272;289;561;3;7;10;275;296;571
2013;266;280;546;3;7;10;269;287;556
2012;266;282;548;5;10;15;271;292;563
2011;261;275;536;4;10;14;265;285;550
2010;242;259;501;10;8;18;252;267;519
2009;238;251;489;9;8;17;247;259;506
2008;223;234;457;6;11;17;229;245;474
2007;219;236;455;3;10;13;222;246;468
2006;218;232;450;3;7;10;221;239;460
2005;222;230;452;1;6;7;223;236;459
2004;221;227;448;0;4;4;221;231;452
2003;222;215;437;1;3;4;223;218;441
2002;218;212;430;1;3;4;219;215;434
2001;217;202;419;0;2;2;217;204;421
2000;219;206;425;0;2;2;219;208;427

