﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Barberà del Vallès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082520&lang=en
;2001;1996;1991
Agricultura i ramaderia;28;32;35
Pesca;1;1;4
Indústries extractives;2;4;4
Indústries manufactureres;4421;4195;4978
Electricitat gas i aigua;76;46;45
Construcció;1359;770;1069
Comerç i reparació;2145;1465;1598
Hostaleria;517;388;374
Transport i comunicacions;1061;704;941
Mediació financera;272;172;163
Immob. lloguers i serveis empr.;870;708;604
Adm. pública, defensa i SS;458;426;441
Educació;500;390;355
Sanitat i serveis socials;517;308;277
Altres serveis;395;291;276
Personal domèstic;116;38;110
Organismes extraterrit.;3;1;1
Total;12741;9939;11275

