﻿Viviendas principales. Por superficie útil y año de construcción
Albesa. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250083&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;1;0;0;0;0;0;0;1
De 30 a 40 m²;2;0;0;0;0;1;0;0;3
De 41 a 50 m²;1;0;0;0;2;1;0;1;5
De 51 a 60 m²;6;12;1;2;2;1;0;1;25
De 61 a 70 m²;9;6;1;0;1;1;0;1;19
De 71 a 80 m²;12;17;2;2;3;1;4;5;46
De 81 a 90 m²;22;20;8;3;5;8;5;22;93
De 91 a 100 m²;16;17;4;9;8;9;11;18;92
De 101 a 110 m²;6;6;1;1;2;4;10;3;33
De 111 a 120 m²;6;7;0;6;7;7;14;9;56
De 121 a 130 m²;2;0;0;1;1;2;2;3;11
De 131 a 140 m²;1;2;0;2;1;1;3;2;12
De 141 a 150 m²;2;4;0;2;3;4;3;1;19
De 151 a 180 m²;4;0;3;0;1;1;1;2;12
De 181 a 210 m²;0;2;1;1;0;0;0;1;5
Más de 210 m²;3;1;0;0;1;0;0;1;6
Total;92;95;21;29;37;41;53;70;438

