﻿Households. By number and type of nucleus
Cabanes
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170307&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;57;43;47
Without nucleus. With 2 people and over;13;5;2
With one nucleus. Couples without children. Without other persons;61;54;49
With one nucleus. Couples without children. With other persons;15;9;6
With one nucleus. Couples with children. Without other persons;76;100;100
With one nucleus. Couples with children. With other persons;15;16;14
With one nucleus. Mothers with children. Without other persons;8;11;5
With one nucleus. Mothers with children. With other persons;1;0;0
With one nucleus. Fathers with children. Without other persons;9;7;3
With one nucleus. Fathers with children. With other persons;3;0;3
With 2 nuclei and over. Without other persons;12;13;17
With 2 nuclei and over. With other persons;3;2;5
Total;273;260;251

