﻿Eleccions al Parlament de Catalunya. Dades generals
Garriguella
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170773
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;581;351;344;2;5;60,4;39,6
2017;549;474;474;0;0;86,3;13,7
2015;552;463;455;3;5;83,9;16,1
2012;559;417;413;0;4;74,6;25,4
2010;583;367;363;3;1;63,0;37,1
2006;538;331;324;4;3;61,5;38,5
2003;545;345;345;0;0;63,3;36,7
1999;606;359;357;0;2;59,2;40,8
1995;564;391;386;2;3;69,3;30,7
1992;529;319;315;1;3;60,3;39,7
1988;488;356;351;1;4;73,0;27,1
1984;475;334;333;1;0;70,3;29,7
1980;454;303;301;2;0;66,7;33,3

