﻿Població a 1 de gener. Per nacionalitat i sexe
Mollerussa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251370
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;5343;5356;10699;2249;1782;4031;7592;7138;14730
2021;5296;5369;10665;2166;1714;3880;7462;7083;14545
2020;5319;5392;10711;2205;1733;3938;7524;7125;14649
2019;5359;5428;10787;2184;1712;3896;7543;7140;14683
2018;5348;5439;10787;2195;1758;3953;7543;7197;14740
2017;5353;5437;10790;2084;1700;3784;7437;7137;14574
2016;5309;5384;10693;2156;1736;3892;7465;7120;14585
2015;5294;5373;10667;2318;1915;4233;7612;7288;14900
2014;5240;5373;10613;2389;1961;4350;7629;7334;14963
2013;5191;5318;10509;2441;2009;4450;7632;7327;14959
2012;5137;5243;10380;2396;1953;4349;7533;7196;14729
2011;5137;5213;10350;2461;1894;4355;7598;7107;14705
2010;5107;5190;10297;2538;1898;4436;7645;7088;14733
2009;5039;5112;10151;2414;1754;4168;7453;6866;14319
2008;5022;5023;10045;2135;1495;3630;7157;6518;13675
2007;4968;5025;9993;1818;1275;3093;6786;6300;13086
2006;4856;4926;9782;1699;1088;2787;6555;6014;12569
2005;4792;4849;9641;1338;850;2188;6130;5699;11829
2004;4754;4840;9594;901;592;1493;5655;5432;11087
2003;4736;4802;9538;652;435;1087;5388;5237;10625
2002;4664;4771;9435;431;318;749;5095;5089;10184
2001;4651;4787;9438;236;190;426;4887;4977;9864
2000;4607;4727;9334;142;105;247;4749;4832;9581

