﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Roquetes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431331
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;903;24;3;3;3;936
2 plantes;189;48;45;0;0;285
3 plantes;24;6;183;0;0;213
4 plantes;3;0;435;0;0;438
5 plantes;0;0;126;0;0;126
6 plantes;0;0;0;0;0;0
7 plantes;0;0;33;0;0;33
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;615;45;252;45;12;966
Total;1731;123;1080;48;15;2997

