﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cabanelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170314&lang=es
;1999;1989
      Total;;
 explot.;38;79
 UTA;53;64
     Mà d'obra familiar;;
 total;;
  explot.;32;76
 nombre persones;53;124
  UTA;31;55
 titular;;
 nombre persones;32;76
  UTA;20;33
 cònjuge;;
 nombre persones;16;31
 altres familiars;;
  UTA;9;15
   explot.;5;13
 nombre persones;5;17
  UTA;3;7
       Mà d'obra assalariada;;
 total;;
  explot.;10;16
   UTA;22;9
 fixa;;
  explot.;9;11
 nombre persones;24;13
  UTA;21;7
 eventual;;
  explot.;3;7
   UTA;1;3

