﻿Nombre d'explotacions i superfície censada
Rodonyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431325&lang=es
;1999;1989;1982
      Total explot.;43;45;45
      Sense terres explot.;0;1;3
     Amb terres;;;
 total;;;
 explot.;43;44;42
 ha;553;670;650
 amb ramaderia;;;
 explot.;3;5;23
 ha;38;62;414
 sense ramaderia;;;
 explot.;40;39;19
 ha;514;608;236
 amb SAU;;;
 explot.;42;44;42
 ha;428;544;566
 amb altres terres;;;
 explot.;24;22;22
 ha;124;126;84

