﻿Population. By year of arrival in Catalonia
Sentmenat
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082671&lang=en
;2021
2020;63
2019;81
2018;57
2017;66
2016;39
2011-2015;201
2001_2010;567
1991-2000;249
1981-1990;177
Before 1981;1098
He has always lived there;6723
Total;9324

