﻿Llars unipersonals. Per estat civil, sexe i edat
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:431233&lang=en
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;2049;636;507;1011;108;4308
De 0 a 24 anys;72;0;0;0;9;84
De 25 a 34 anys;459;36;0;6;21;525
De 35 a 44 anys;567;147;0;150;24;891
De 45 a 54 anys;435;153;9;288;24;912
De 55 a 64 anys;279;120;33;309;12;753
De 65 a 74 anys;153;108;108;183;9;558
De 75 a 84 anys;66;45;180;66;6;363
85 anys o més;15;21;177;9;3;222
Dones;1698;477;2784;1059;105;6123
De 0 a 24 anys;78;0;0;0;3;81
De 25 a 34 anys;441;30;0;18;15;510
De 35 a 44 anys;426;63;3;78;18;588
De 45 a 54 anys;321;105;33;195;21;672
De 55 a 64 anys;198;117;222;372;21;924
De 65 a 74 anys;120;111;705;303;18;1257
De 75 a 84 anys;72;42;978;78;6;1170
85 anys o més;45;9;846;18;0;918
Total;3747;1113;3288;2073;210;10431
De 0 a 24 anys;150;3;0;0;15;165
De 25 a 34 anys;903;69;0;27;36;1035
De 35 a 44 anys;993;213;3;225;45;1476
De 45 a 54 anys;759;258;42;486;45;1584
De 55 a 64 anys;474;237;255;681;33;1680
De 65 a 74 anys;273;222;807;486;24;1815
De 75 a 84 anys;138;84;1158;141;12;1536
85 anys o més;57;30;1023;27;0;1140

