﻿Population. By year of arrival in Catalonia
Molar, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430859&lang=en
;2021
2020;6
2019;6
2018;9
2017;0
2016;3
2011-2015;9
2001_2010;27
1991-2000;6
1981-1990;6
Before 1981;18
He has always lived there;216
Total;300

