﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081017
;Habitatges principals;Habitatges no principals;Total
1 planta;1371;342;1710
2 plantes;3831;642;4473
3 plantes;11166;1149;12315
4 plantes;19470;1500;20973
5 plantes;21450;1368;22818
6 plantes;12249;900;13149
7 plantes;4569;420;4986
8 plantes;3423;408;3828
9 plantes;4488;345;4833
10 plantes o més;18018;1242;19263
No hi consta;1770;363;2133
Total;101808;8679;110490

