﻿Habitatges principals. Per problemes a l'entorn
Santa Oliva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431401&lang=es
;2001
Sorolls exteriors;
sí;201
no;591
Contaminació o mals olors;
sí;191
no;601
Poca neteja als carrers;
sí;319
no;473
Males comunicacions;
sí;189
no;603
Poques zones verdes;
sí;254
no;538
Delinqüència o vandalisme;
sí;243
no;549
Falta de serveis;
sí;5
no;787
Total habitatges;792

