﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080095
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;568;620;28;12;2514;691;4433
Resta Unió Europea;6;3;1;0;19;4;33
Resta d'Europa;0;0;0;0;5;1;6
Àfrica;0;2;0;0;5;18;25
Amèrica del N. i cent.;0;3;0;0;1;3;7
Amèrica del Sud;2;3;3;0;13;10;31
Àsia i Oceania;0;1;0;1;5;3;10
Total estrangera;8;12;4;1;48;39;112
Total;576;632;32;13;2562;730;4545

