﻿Altres familiars per edat i sexe
Santa Oliva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431401
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;44;26
 nombre persones;72;32
  homes;61;28
   dones;11;4
 altres familiars caps explotació;;
 nombre persones;5;4
  homes;5;4
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;6;8
 homes;7;10
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;9;3
 homes;8;3
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;11;4
 homes;7;2
 dones;4;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;5;1
 homes;7;2
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;6;2
 homes;6;2
 dones;0;0
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;5;2
 homes;4;2
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;8;4
 homes;5;4
 dones;3;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;0
 homes;2;0
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;2
 homes;3;1
 dones;0;1
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;11;2
 homes;12;2
 dones;0;0
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0

