﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Premià de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081727&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;924;90;471;0;0;1482
2 plantas;504;243;327;0;0;1077
3 plantas;99;87;750;0;0;936
4 plantas;3;6;1026;0;0;1032
5 plantas;0;0;3360;0;0;3363
6 plantas;0;0;1437;0;0;1437
7 plantas;0;0;939;0;0;939
8 plantas;0;0;357;0;0;354
9 plantas;0;0;216;0;0;216
10 plantas o más;0;0;18;0;0;18
No consta;0;0;0;18;0;18
Total;1527;426;8901;18;3;10878

