﻿Aprofitament de la SAU
Castelldefels
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080569&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;1;23
  ha;24;37
 secà;;
 explot.;1;6
 ha;20;4
 regadiu;;
 explot.;1;18
 ha;4;34
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;1;22
 ha;24;34
 secà;;
 explot.;1;6
 ha;20;4
 regadiu;;
 explot.;1;17
 ha;4;30
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;4
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;4
 ha;0;3
 oliverar;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

