﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Teià
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082819&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;106886914;97711608;95026088;95132865;89653965;88102347;83213341;77629164;81411381;85140556;88398741;85997306
Rendimientos del capital mobiliario;8115896;8797230;12176785;10491709;8554454;7054925;6955071;6374042;7065416;7786442;10100797;8026353
Rentas bienes inmuebles no afectos a actividades económicas;4344186;4026452;4254437;4154318;3859225;3573080;3394441;3031550;2943701;2434307;2279328;2152914
Rendimientos de actividades económicas;..;10825977;11784834;11865346;..;9153871;..;7886321;7409729;6778304;6799959;7480643
Rendimientos de actividades económicas en estimación directa;12866285;10308439;10885740;10886472;9587774;8275471;6905330;6675803;6179463;5574611;5469664;6203099
Rendimientos de actividades económicas en estimación objetiva;..;517538;899094;978874;..;878400;..;1210518;1230266;1203693;1330295;1277543
Base imponible general y del ahorro;175112579;160992689;131994337;130624331;120487740;115785854;107318144;102432702;104229740;106580902;113244117;109751900
Reducciones de la base imponible por contribucciones a planes de pensiones;..;1911410;1891145;1804419;1914546;1944453;1862001;2097540;1902544;..;..;..
Base liquidable general y del ahorro;172686453;152684038;128850657;127399054;117137128;112304192;103998054;98842974;100821527;..;..;105635592
Cuota íntegra;44990775;37615982;31867081;31917884;28641189;27627315;25213970;25793095;27349288;28462439;27939801;26251225
Deducciones por vivienda habitual;..;527638;590629;637314;685412;750590;767384;837327;905534;1021397;1044869;1042527
Deducciones autonómicas;37962;34216;23299;25125;29746;24762;25433;39710;28586;30361;25508;24496
Cuota líquida;44261133;36873056;31081691;31095747;27779877;26699342;24309004;24818263;26312248;27303985;26777994;25116603
Cuota resultante de la autoliquidación;44153251;36725989;31009341;30990049;27619359;26595454;24284618;24695850;26242098;27208086;26592464;24925514
Retenciones y pagos a cuenta;31209597;28388774;28063895;28093229;25484527;24689596;23747474;23643556;25796951;26964921;26448625;24982371
Resultado de la declaración;12609483;8035189;2624909;2627210;1967223;1736983;387928;1010176;400830;201727;115032;-72504

