﻿Atur registrat (a 31 de març). Recomptes
Castellbell i el Vilar
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080538&lang=en
;Atur
2024;214
2023;204
2022;206
2021;278
2020;228
2019;203
2018;212
2017;236
2016;267
2015;302
2014;351
2013;359
2012;313
2011;311
2010;312
2009;261
2008;159
2007;171
2006;164
2005;174
2004;113
2003;115
2002;108
2001;81
2000;77
1999;100
1998;104
1997;103
1996;123
1995;144
1994;177
1993;196
1992;168
1991;170
1990;142
1989;137
1988;181
1987;78
1986;178
1985;135
1984;133
1983;198

