﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Arenys de Munt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080076
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;39;393;399;6;6396;7230
Homes;21;195;177;3;3204;3594
Dones;18;198;222;3;3195;3633
Estrangera;3;9;96;0;459;567
Homes;3;3;33;0;240;279
Dones;3;6;63;0;219;288
Total;45;402;492;3;6852;7797
Homes;24;198;210;0;3441;3876
Dones;18;204;285;3;3414;3921

