﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Berguedà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:14
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;145;145;155;150;150;140;150;155;145;145;140;130;135;135
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;1855;1840;1855;1865;1825;1830;1830;1845;1795;1755;1770;1750;1665;1650
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;10;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";125;120;120;120;115;115;115;115;105;100;105;100;95;100
F Construcció;710;680;655;670;670;660;650;650;650;630;605;615;605;585
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1200;1195;1180;1180;1175;1195;1190;1215;1195;1190;1175;1190;1165;1155
H Transport i emmagatzematge;135;135;135;140;135;130;130;125;125;125;120;130;125;125
I Hostaleria;710;670;725;770;725;745;760;785;755;750;740;715;655;665
J Informació i comunicacions;50;45;45;45;45;40;40;35;35;35;35;35;30;30
K Activitats financeres i d'assegurances;15;15;15;15;15;20;20;20;20;20;20;20;20;20
L Activitats immobiliàries;25;25;25;25;25;25;25;25;20;20;20;25;20;20
M Activitats professionals, científiques i tècniques;280;270;265;265;265;260;260;265;260;255;250;260;250;250
N Activitats administratives i serveis auxiliars;685;520;665;915;795;735;890;1075;1005;895;1160;1125;860;645
O Administració pública, Defensa i Seguretat Social obligatòria;595;610;630;620;605;625;635;675;610;655;675;665;620;645
P Educació;380;375;345;320;355;360;350;310;350;370;340;325;350;340
Q Activitats sanitàries i de serveis socials;970;935;930;905;840;885;855;840;855;865;810;820;775;860
R Activitats artístiques, recreatives i d'entreteniment;85;80;85;105;85;65;55;75;60;85;75;90;75;95
S Altres serveis;130;140;135;135;135;135;145;140;140;140;140;160;140;140
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8105;7810;7970;8260;7955;7980;8105;8355;8140;8050;8195;8160;7610;7480

