﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Salou. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:439057&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;1;1;21;17;14;54
2 habitacions;2;0;3;1;5;62;77;52;202
3 habitacions;4;3;1;4;14;187;159;94;466
4 habitacions;2;5;3;8;25;255;329;156;783
5 habitacions;3;7;2;9;13;106;278;170;588
6 habitacions;1;4;1;2;6;35;154;111;314
7 habitacions;0;1;1;0;3;10;16;14;45
8 habitacions;1;0;0;0;1;4;13;3;22
9 habitacions;0;0;0;0;0;0;1;6;7
10 habitacions i més;0;0;0;0;0;1;3;4;8
Total;13;20;11;25;68;681;1047;624;2489

