﻿Eleccions al Parlament de Catalunya. Dades generals
Torrelles de Foix
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082883
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1746;764;748;5;11;43,8;56,2
2017;1663;1263;1248;6;9;75,9;24,1
2015;1626;1161;1151;5;5;71,4;28,6
2012;1715;1020;988;12;20;59,5;40,5
2010;1763;895;867;20;8;50,8;49,2
2006;1691;924;910;6;8;54,6;45,4
2003;1493;950;947;3;0;63,6;36,4
1999;1394;833;828;1;4;59,8;40,2
1995;1287;804;795;4;5;62,5;37,5
1992;1052;629;620;3;6;59,8;40,2
1988;889;527;526;1;0;59,3;40,7
1984;859;550;535;7;8;64,0;36,0
1980;922;429;427;1;1;46,5;53,5

