﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Cerdanyola del Vallès. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=mun:082665
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;1;0;0;0;1
B Indústries extractives;1;1;0;0;2
C Indústries manufactureres;70;33;9;2;114
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;0;0;0;2
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;0;0;2
F Construcció;121;20;7;0;148
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";306;44;3;1;354
H Transport i emmagatzematge;52;9;0;0;61
I Hostaleria;122;15;0;1;138
J Informació i comunicacions;18;6;1;0;25
K Activitats financeres i d'assegurances;17;0;0;0;17
L Activitats immobiliàries;54;0;0;0;54
M Activitats professionals, científiques i tècniques;124;27;19;7;177
N Activitats administratives i serveis auxiliars;65;16;1;0;82
O Administració pública, Defensa i Seguretat Social obligatòria;6;4;3;0;13
P Educació;25;17;6;3;51
Q Activitats sanitàries i de serveis socials;40;13;4;1;58
R Activitats artístiques, recreatives i d'entreteniment;41;9;0;0;50
S Altres serveis;80;6;1;2;89
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;1146;221;54;17;1438

