﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Conca de Barberà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Notes:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:16
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20966;5256
2020;19804;4875
2019;19970;4896
2018;19294;4562
2017;19035;4412
2016;18098;4157
2015;17694;4083
2014;16599;3935
2013;16396;3827
2012;16304;3783
2011;16883;3745
2010;17000;3797
2009;16834;3437
2008;16940;3520
2007;15975;2683
2006;14290;2609
2005;13294;2261
2004;12693;2134
2003;12104;1914
2002;8999;1918
2001;8464;1814
2000;7625;1621

