﻿Bovins
Fuliola, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250962&lang=es
;1999;1989
     Total bovins;;
 explot.;13;9
 caps;1826;1737
     Vaques;;
 total;;
 explot.;0;1
 caps;0;30
 de llet;;
 explot.;0;1
 caps;0;30
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;13;8
 caps;1826;1707
 mascles;;
 explot.;12;7
 caps;1546;900
 femelles;;
 explot.;3;6
 caps;280;807

