﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Santpedor. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081923&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;324;453;510;463;364;304;306;504;709;709;543;504;473;432;353;241;177;243;7612
Catalonia;311;431;490;434;318;267;254;420;624;630;465;426;358;291;217;150;105;158;6349
Barcelona;311;425;479;423;317;264;249;404;602;618;454;416;344;277;197;136;92;135;6143
Girona;0;1;4;1;0;0;1;3;3;2;3;2;0;4;2;1;1;3;31
Lleida;0;4;3;5;1;3;3;12;16;8;6;6;11;10;17;11;12;20;148
Tarragona;0;1;4;5;0;0;1;1;3;2;2;2;3;0;1;2;0;0;27
Rest of Spain;3;6;0;3;2;6;8;14;15;20;31;55;101;129;129;88;70;82;762
Andalucía;1;1;0;1;2;3;3;6;1;6;21;33;60;85;76;65;48;62;474
Aragón;1;0;0;0;0;0;0;0;0;1;1;2;10;1;2;3;2;5;28
Principado de Asturias;0;0;0;0;0;0;0;0;0;1;0;1;2;0;1;0;0;0;5
Illes Balears;0;1;0;1;0;1;1;1;1;2;0;0;0;0;0;0;0;0;8
Canarias;0;1;0;1;0;0;0;0;0;1;1;2;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0;1;0;0;4
Castilla - La Mancha;0;0;0;0;0;0;0;1;1;0;1;6;13;17;33;11;8;5;96
Castilla y León;0;0;0;0;0;1;1;1;3;2;1;2;7;8;5;1;3;2;37
Comunitat Valenciana;0;1;0;0;0;1;0;1;2;1;2;2;2;3;0;1;3;1;20
Extremadura;0;0;0;0;0;0;0;0;1;0;1;2;3;5;5;2;1;0;20
Galicia;0;0;0;0;0;0;1;0;1;2;2;0;0;1;2;1;2;3;15
Comunidad de Madrid;0;0;0;0;0;0;0;0;1;1;1;4;1;1;2;0;0;0;11
Región de Murcia;0;0;0;0;0;0;1;0;0;1;0;1;1;3;3;0;2;1;13
Comunidad Foral de Navarra;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;1;0;0;5
País Vasco;1;0;0;0;0;0;1;2;4;0;0;0;0;0;0;0;0;1;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Ceuta y Melilla;0;2;0;0;0;0;0;0;0;0;0;0;1;3;0;2;1;1;10
Foreign;10;16;20;26;44;31;44;70;70;59;47;23;14;12;7;3;2;3;501

