﻿Espècies arbòries forestals
Sant Martí Vell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171735
;1999
   Total;
 total;
 explot.;11
 ha;202
 comercial;
 explot.;9
 ha;112
 no comercial;
 explot.;3
 ha;89
     Frondoses;
 total;
 explot.;3
 ha;89
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;89
       Resinoses;
 total;
 explot.;1
 ha;11
 comercial;
 explot.;1
 ha;11
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;8
 ha;101
 comercial;
 explot.;8
 ha;101
 no comercial;
 explot.;0
 ha;0

