﻿Población. Por año de llegada a España
Sentmenat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082671&lang=es
;2021
2020;30
2019;54
2018;33
2017;39
2016;21
2011-2015;90
2001-2010;429
1991-2000;60
1981-1990;12
Antes de 1981;30
Siempre ha vivido;8526
Total;9321

