﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Llançà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170926
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;58;510;613
06/2020;0;50;70;553;673
03/2020;0;44;70;420;534
12/2019;0;44;79;498;621
09/2019;0;47;81;584;712
06/2019;0;57;93;806;956
03/2019;0;50;86;511;647
12/2018;0;46;83;440;569
09/2018;0;42;84;552;678
06/2018;0;55;92;708;855
03/2018;0;49;90;478;617
12/2017;0;41;90;403;534
09/2017;0;43;91;545;679
06/2017;0;53;95;753;901
03/2017;0;44;89;435;568
12/2016;0;41;84;420;545
09/2016;0;42;76;499;617
06/2016;0;48;90;674;812
03/2016;0;39;70;492;601
12/2015;0;40;73;408;521
09/2015;0;46;65;478;589
06/2015;0;46;78;645;769
03/2015;0;41;78;457;576
12/2014;0;47;63;420;530
09/2014;0;50;59;501;610
06/2014;0;54;69;611;734
03/2014;0;46;61;412;519
12/2013;0;48;62;409;519
09/2013;0;48;68;493;609
06/2013;0;49;79;632;760
03/2013;0;46;70;441;557
12/2012;0;42;66;396;504
09/2012;0;45;70;533;648
06/2012;0;44;83;589;716
03/2012;0;59;75;438;572
12/2011;0;48;72;439;559
09/2011;0;50;70;516;636
06/2011;0;60;89;595;744
03/2011;0;65;91;435;591
12/2010;0;41;87;450;578
09/2010;0;60;83;517;660
06/2010;0;58;92;577;727
03/2010;0;51;104;463;618
12/2009;0;39;108;440;587
09/2009;0;36;96;494;626
06/2009;0;30;110;538;678
03/2009;0;35;129;443;607
12/2008;0;34;132;452;618
09/2008;0;37;154;523;714
06/2008;0;44;170;540;754
03/2008;0;45;181;486;712

