﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Canovelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080410&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);1320;2245;2070;1235;6875
03/2024 (p);1295;2230;2050;1235;6810
02/2024;1295;2245;2050;1225;6820
01/2024;1250;2225;2015;1225;6710
12/2023;1250;2215;1980;1210;6655
11/2023;1320;2255;2020;1210;6805
10/2023;1305;2250;2000;1205;6755
09/2023;1260;2225;1990;1195;6665
08/2023;1220;2185;1975;1185;6560
07/2023;1270;2225;1990;1180;6665
06/2023;1290;2240;1975;1175;6680
05/2023;1235;2280;1985;1185;6680
04/2023;1220;2270;1960;1180;6630
03/2023;1185;2260;1925;1165;6540
02/2023;1225;2305;1920;1180;6630
01/2023;1220;2285;1910;1160;6575
12/2022;1200;2240;1885;1160;6490
11/2022;1255;2305;1875;1180;6615
10/2022;1190;2280;1875;1175;6520
09/2022;1180;2305;1870;1170;6530
08/2022;1200;2260;1845;1165;6470
07/2022;1255;2325;1855;1175;6610
06/2022;1260;2315;1850;1175;6600
05/2022;1225;2325;1855;1160;6565
04/2022;1215;2305;1835;1160;6520
03/2022;1190;2295;1840;1145;6470
02/2022;1150;2290;1830;1130;6395
01/2022;1150;2300;1820;1130;6400
12/2021;1153;2283;1787;1130;6353
11/2021;1200;2351;1828;1130;6509
10/2021;1153;2333;1803;1116;6405
09/2021;1130;2324;1797;1109;6360
08/2021;1111;2288;1760;1117;6276
07/2021;1171;2344;1763;1106;6384
06/2021;1137;2347;1757;1106;6347
05/2021;1086;2383;1741;1118;6328
04/2021;1044;2365;1717;1096;6222
03/2021;1026;2364;1689;1090;6169
02/2021;1039;2387;1703;1105;6234
01/2021;1018;2373;1700;1091;6182
12/2020;1000;2340;1671;1089;6100
11/2020;1030;2396;1704;1082;6212
10/2020;1027;2399;1699;1082;6207
09/2020;1007;2394;1683;1079;6163
08/2020;993;2360;1675;1053;6081
07/2020;1004;2373;1682;1050;6109
06/2020;991;2372;1689;1040;6092
05/2020;986;2361;1687;1035;6069
03/2020;974;2379;1660;1026;6039
12/2019;1054;2459;1607;1044;6164
09/2019;1052;2572;1655;1023;6302
06/2019;1138;2602;1667;1009;6416
03/2019;1044;2587;1627;981;6239
12/2018;1031;2556;1592;935;6114
09/2018;1047;2630;1585;940;6202
06/2018;1128;2653;1578;933;6292
03/2018;988;2592;1516;892;5988
12/2017;996;2562;1443;896;5897
09/2017;987;2599;1453;868;5907
06/2017;1037;2609;1444;866;5956
03/2017;971;2527;1396;853;5747
12/2016;965;2472;1359;822;5618
09/2016;919;2470;1388;799;5576
06/2016;952;2513;1367;780;5612
03/2016;851;2445;1321;783;5400
12/2015;838;2385;1279;771;5273
09/2015;809;2414;1284;776;5283
06/2015;864;2435;1277;766;5342
03/2015;760;2396;1270;750;5176
12/2014;769;2318;1241;740;5068
09/2014;731;2310;1226;737;5004
06/2014;781;2340;1240;731;5092
03/2014;722;2279;1194;732;4927
12/2013;736;2248;1171;741;4896
09/2013;719;2308;1171;754;4952
06/2013;792;2361;1184;732;5069
03/2013;743;2400;1173;745;5061
12/2012;755;2382;1174;759;5070
09/2012;798;2472;1194;792;5256
06/2012;883;2551;1205;795;5434
03/2012;854;2512;1192;817;5375

