﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Pau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171848
;Homes;Dones;Total
04/2024 (p);400;370;770
03/2024 (p);400;370;770
02/2024;395;365;760
01/2024;400;370;770
12/2023;395;365;760
11/2023;400;370;770
10/2023;400;370;770
09/2023;390;360;750
08/2023;395;350;745
07/2023;405;360;765
06/2023;405;370;775
05/2023;405;370;775
04/2023;405;370;775
03/2023;400;370;775
02/2023;400;370;770
01/2023;395;365;760
12/2022;395;370;765
11/2022;390;375;765
10/2022;390;375;765
09/2022;390;375;765
08/2022;390;370;760
07/2022;400;370;770
06/2022;400;370;770
05/2022;395;380;775
04/2022;395;380;770
03/2022;395;370;765
02/2022;390;375;765
01/2022;390;370;760
12/2021;398;369;767
11/2021;395;371;766
10/2021;393;366;759
09/2021;391;365;756
08/2021;398;362;760
07/2021;405;369;774
06/2021;402;364;766
05/2021;395;372;767
04/2021;395;370;765
03/2021;399;364;763
02/2021;393;365;758
01/2021;396;369;765
12/2020;398;372;770
11/2020;402;370;772
10/2020;398;369;767
09/2020;392;366;758
08/2020;394;351;745
07/2020;396;354;750
06/2020;405;350;755
05/2020;404;356;760
03/2020;407;366;773
12/2019;410;375;785
09/2019;408;373;781
06/2019;415;370;785
03/2019;412;378;790
12/2018;408;376;784
09/2018;409;377;786
06/2018;408;364;772
03/2018;406;368;774
12/2017;412;369;781
09/2017;407;369;776
06/2017;420;373;793
03/2017;415;364;779
12/2016;412;353;765
09/2016;405;334;739
06/2016;406;344;750
03/2016;409;332;741
12/2015;409;327;736
09/2015;413;328;741
06/2015;425;345;770
03/2015;421;346;767
12/2014;409;347;756
09/2014;408;342;750
06/2014;408;346;754
03/2014;409;342;751
12/2013;404;349;753
09/2013;407;339;746
06/2013;416;340;756
03/2013;406;358;764
12/2012;407;368;775
09/2012;409;358;767
06/2012;422;361;783
03/2012;422;367;789

