﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellar de la Ribera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250642&lang=en
;2020
    SAU;
 explot.;24
 ha;1449
     Terres llaurades;
 total;
 explot.;23
 ha;1329
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;22
 ha;1242
 guarets (inclou terres sembrades per a adob en verd);
 explot.;15
 ha;86
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;1
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;120

