﻿Població. Per any d'arribada a Espanya
Portella, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:251749
;2021
2020;12
2019;30
2018;15
2017;21
2016;15
2011-2015;36
2001-2010;138
1991-2000;9
1981-1990;3
Abans de 1981;3
Sempre hi ha viscut;444
Total;720

