﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Boi de Llobregat
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082009
;1991
Agricultura i ramaderia;321
Pesca;3
Extracció gas i petroli;27
Electricitat gas i aigua;138
Ext i trans. minerals;573
Indústria química;843
Cont maquin mat elèctric;4274
Material transport;1378
Alimentació i begudes;1127
Tèxtil, cuir confecció;1256
Suro i fusta;590
Paper i arts gràfiques;861
Plàstics i ind. manufact.;807
Construcció;2959
Comerç i reparació;3457
Hostaleria i restauració;929
Transport i act. annexes;1527
Comunicacions;242
Assegurances i financeres;529
Servei empr. i llogers;860
Adm pública, defensa i SS;885
Educació i investigació;1067
Sanitat i assis. social;1020
Altres serveis;1274
Total;26947

