﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilaverd
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431726
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;0;39;39
06/2020;0;0;0;35;35
03/2020;0;0;0;35;35
12/2019;0;0;0;34;34
09/2019;0;0;0;34;34
06/2019;0;0;0;34;34
03/2019;0;0;0;33;33
12/2018;0;0;0;34;34
09/2018;0;0;0;35;35
06/2018;0;0;0;30;30
03/2018;0;0;0;34;34
12/2017;0;0;0;33;33
09/2017;0;0;0;31;31
06/2017;0;0;0;30;30
03/2017;0;0;0;28;28
12/2016;0;0;0;27;27
09/2016;0;0;0;28;28
06/2016;0;0;0;27;27
03/2016;0;0;0;27;27
12/2015;0;0;0;29;29
09/2015;0;0;0;30;30
06/2015;0;0;0;32;32
03/2015;0;0;0;30;30
12/2014;0;0;0;23;23
09/2014;0;0;0;23;23
06/2014;0;0;0;23;23
03/2014;0;0;0;27;27
12/2013;0;0;0;21;21
09/2013;0;0;0;20;20
06/2013;0;0;0;19;19
03/2013;0;0;0;19;19
12/2012;0;0;0;21;21
09/2012;0;0;0;21;21
06/2012;0;0;0;26;26
03/2012;0;0;0;24;24
12/2011;0;0;0;38;38
09/2011;0;0;0;52;52
06/2011;0;0;0;59;59
03/2011;0;0;0;55;55
12/2010;0;0;0;54;54
09/2010;0;0;0;51;51
06/2010;0;0;0;49;49
03/2010;0;0;0;47;47
12/2009;0;0;0;45;45
09/2009;0;0;0;42;42
06/2009;0;0;0;42;42
03/2009;..;..;..;40;42
12/2008;0;0;5;41;46
09/2008;0;0;5;39;44
06/2008;0;0;5;40;45
03/2008;0;0;5;32;37

